Surname,"First Name",Company,"County or Town Credited",Slaveowner
Alligood,William,H,Somerset,
Archibald,Neal,G,Worcester,"See ""Neal, Archibald"""
Acty,Robert,F,Somerset,
Asbury,John,J,Somerset,
Ayres,Henry,A,Benedict,
Ashby,Henry,B,Benedict,
Ames,Nicholas,E,Benedict,
Ames,John,E,Benedict,
Butler,"William H",C,"St Marys","Bloat, Julius"
Booker,Arthur,A,Worcester,"Beckett, Smith"
Bowen,William,F,Worcester,"Burton, Ezekiel"
Bowen,William,G,Worcester,"Bailey, Mark"
Baker,Peter,G,Worcester,"Bell, John H "
Bivens,Morris,G,Worcester,"Bailey, Albert"
Bard,William,B,Kent,"Bloat, George"
Briddell,Thomas,G,Worcester,"Broadwater, Tho."
Brown,"James H",A,"St Marys","Bailey, John"
Beal,"William E.",A,"St Marys","Boggs, Samuel"
Burroughs,Rufus,F,Somerset,"Baptist, Charles"
Blake,Alexander,K,Somerset,"Brickhouse, Benj."
Brenton,Elisha,K,Somerset,"Boggs, Samuel"
Baynard,"Thomas G",H,"Queen Anne","Bailey, Arthur"
Burden,Exter,B,Benedict,"Brickhouse, Johnson"
Burton,Thomas,B,Benedict,"Brittman, Purnell"
Barnes,Abram,C,Benedict,"Bailey, George"
Bailey,"James ",C,Benedict,"Bailey, Levi"
Boggs,John,D,Benedict,"Birch, George"
Boarden,Henry,D,Benedict,"Bowden, William"
Coston,Major,G,Worcester,
Cole,"James E",K,Caroline,
Chase,David,I,Somerset,
Collins,John,C,Worcester,
Coates,George,A,Calvert,
Colburn,Wm.,C,Benedict,
Chandler,John,C,Benedict,
Clarke,John,B,"Queen Anne",
"Cuyley (?)",Joseph,K,Calvert,
Cephas,James,C,Caroline,
Collins,Cyrus,H,Somerset,
Carroll,David,I,Somerset,
Church,Littleton,I,Somerset,
Carroll,Julius,K,Somerset,
Carmichael,Thoams,C,Kent,
Chambers,William,G,Cecil,
Costin,Parker,D,Benedict,
Chandler,Isaac,D,Benedict,
Conquest,"James H",E,Benedict,
Custus,"John W",E,Benedict,
Corbin,Azariah,H,Benedict,
Clay,Henry,F,Benedict,
Chandler(?),Suthy,B,Benedict,
Chum,Walter,F,Benedict,
Dennis,Samuel,I,Somerset,
Dixon,Daniel,H,Dorchester,
Dashiell,John,H,Somerset,
Dashiell,"James W",I,Somerset,
Deshon,William,"I ",Somerset,
Downes,James,E,Talbot,
Dorman,Jackson,C,Kent,
Doudy,Peter,E,"Camp Stanton",
Drummer,Thos.,B,Benedict,
Dennis,Abram,D,Benedict,
Drummond,Henry,D,Benedict,
Douglass,James,F,Benedict,
Elsey,Jesse,H,Somerset,
Ennis,John,E,Kent,
Ewell,Peter,F,Maryland,
Drummon,"Robert W",D,Maryland,
Dennis,John,A,Maryland,
Downing,"George W",G,Maryland,
Fisher,George,C,Worcester,
Fassett,Daniel,G,Worcester,"Floyd, Tully (?) E"
Fassett,Handy,G,Worcester,"Fitchett, Nelson E"
Fooks,Wesley,K,Somerset,
Fooks,William,I,Somerset,
Franklin,David,K,"Baltimore City",
Finney,Levi,B,Benedict,
Fisher,"John H",C,Benedict,
Fletcher,"Geo. W",D,Benedict,
Finney,George,D,Benedict,
Foskey,Jacob,F,Benedict,
Fletcher,John,F,Benedict,
Gray,Samuel,E,Caroline,"Gillespie, Isaac"
Gale,Joshua,F,Somerset,"Gaskins, John"
Gosley,Levin,I,Somerset,"Gunter, Solomon"
Gray,James,D,Worcester,"Gray, John"
Gray,Isaac,G,Worcester,"Gillespie, Adam"
Gross(?),Samuel,B,Calvert,"Gladden, Edward"
Gaime(?),John,K,Somerset,"Griffin, William"
Gould,"Saml. J.",I,Somerset,"Gardner, Riley"
Gillespie,Henry,F,Worcester,"Gillespie, Jacob"
Glenn,John,B,Benedict,
Gunner,Alfred,C,Benedict,
Griffin,William,C,Benedict,"Harris, James ""K"""
Hayman,Levin,I,Worcester,"Harmon, George"
Hayman,Samuel,K,Worcester,"Heath, William"
Hargus,"Goerge W.",K,Somerset,"Haitney (?), George"
Holden,"William H.",G,Worcester,"Hopkins, John"
Handy,George,F,Worcester,"Hargus, George"
Hawkins,"John H",E,Calvert,"Horsey, William"
Horsey,Selby,A,Somerset,"Harrison, Wm N"
Handy,James,F,Worcester,"Hinman, Benj."
Horsey,Henry,G,Worcester,"Horsey, Henry"
Harris,James,,Kent,"Hopkins, Thomas"
Hallett,Lewis,E,Benedict,"Holden, George"
Hallett,Charles,E,Benedict,
James,"Smith H",A,Worcester,
Johnson,Robert,G,Worcester,
Jones,Levin,B,Worcester,
Jackson,"John A",F,Worcester,
Johnson,Wesley,G,Worcester,
Johnson,Elijah,I,Somerset,
Johnson,William,K,Somerset,"Pd Wm B Hill for Widow Bailey (?)"
James,Henry,E,Benedict,
James,Mathew,F,Benedict,
Jarvis,George,H,Benedict,
Johnson,Rolia,H,Benedict,
Jacobs,Lloyd,F,Benedict,
Johnson,Charles,E,,
Kitchen,"George H",G,Worcester,"Kellum, Arthur"
Kellum,George,D,Worcester,"Kett, Teagle"
Kitchen,Caleb,C,Worcester,"Kelly, George"
Kellum,Walter,B,"Camp Stanton","Knock, Israel"
Kellum,Joshua,B,Benedict,"Kelly, Peter"
Knock,William,C,Benedict,"Kellum, John"
"Knock (?)",Dennis,D,Benedict,
Kellum,George,D,Benedict,
Knock,Stephen,D,Benedict,
Leonard,Martin,K,Somerset,
Long,Josephus,G,Worcester,
Lane,John,B,Worcester,
Laws,Robert,F,Worcester,
Leonard,Joshua,I,Worcester,
Leonard,Perry,H,Worcester,
