County,Year,Month/Day,"Surname (Groom)","First Name (Groom)","Surname (Bride)","First Name (Bride)","Age (Groom)","Age (Bride)","Residence (Groom)","Residence (Bride)","Place of Birth (Groom)","Place of Birth (Bride)","Occupation (Groom)","Officiating Minister","Remarks and Witnesses"
Dorchester,1883,"August 7",Henry,"Jonas W.",Green,"Mary Elisabeth",21,18,"Dorchester County","Dorchester County",,,,"Daniel R. Dunn","Both single paid $2.00"
Dorchester,1883,"August 8",Spicer,Joseph,Meekins,Susan,24,21,,,,,,,"Paid $1.50"
Dorchester,1883,"August 14",Hooper,"John W.",Stanley,Sarah,23,19,,,,,,,"Both single paid $2.00"
Dorchester,1883,"August 16",Stanley,"William H.",Meekins,Louisa,22,35,,,,,,,"Both single paid $2.00"
Dorchester,1883,"August 20",Ross,"Charles R.",Banks,Eldora,29,20,,,,,,,"Both single paid $2.00"
Dorchester,1883,"September 6",Lee,Jobe,Keene,"Margaret Ann",67,55,Virginia,"Dorchester County",,,,,"Widow and Widow paid $2.00"
Dorchester,1883,"November 22",McCready,Sylvester,Johnson,Amelia,21,17,"Dorchester County","Dorchester County",,,,,"Both single paid $2.00"
Dorchester,1883,"November 25",Riley,William,Jones,Eliza,25,23,"Dorchester County","Dorchester County",,,,,"Both single paid $2.00"
Dorchester,1884,"January 23",Bryan,Isaiah,Keen,Elenor,22,18,"Dorchester County","Dorchester County",,,,,"Both single paid $2.00"
Dorchester,1884,"June 17",Bishop,Jeremiah,Keen,"Hester Ann",29,20,"Dorchester County","Dorchester County",,,,,"Widow and one single paid $2.00"
Dorchester,1884,"November 2",Stafford,"Moses H.",Blay,Mary,25,28,"Dorchester County","Dorchester County",,,,,"Both single paid $2.00"
Dorchester,1884,"November 10",Keeni,"William L.",Ennalls,"Mary I.",27,26,"Dorchester County","Dorchester County",,,,,"Both single paid $2.00"
Dorchester,1884,"November 18",Spicer,"George A.",Chester,"Catharine J.",19,18,"Dorchester County","Dorchester County",,,,,"Both single paid $2.00"
Dorchester,1884,"November 23",Colbroun,Alfred,Cornish,Dorathy,32,35,"Dorchester County","Dorchester County",,,,,"Widow and man single paid $2.00"
Dorchester,1884,"December 23",Keen,"Levin A.",Gylee,Sophia,36,25,"Dorchester County","Dorchester County",,,,"Daniel R. Dunn","Widow and woman single paid $2.00"
Dorchester,1884,"December 25",Wheatley,"Malachi W.",Keene,Alice,26,27,"Dorchester County","Dorchester County",,,,,"Single and widow paid $2.00"
Dorchester,1884,"December 30",Mukins,"John A.",Chester,"Mary R.",22,20,"Dorchester County","Baltimore, MD",,,,,"Single and widow paid $2.00"
Dorchester,1885,"January 4",Cepher,David,Elliot,"Mary R.",24,24,"Dorchester County","Dorchester County",,,,,"Both single paid $2.00"
Dorchester,1885,"January 5",Hooper,"Peter J.",Travers,Arianna,21,21,"Dorchester County","Dorchester County",,,,,"Both single paid $2.00"
Dorchester,1885,"January 25",Brown,"Stephen H.",Tubman,"Sarah E.",26,21,"Dorchester County","Dorchester County",,,,,"Both single paid $2.00"
Dorchester,1885,"February 5",Slacume,"John H.",Jordan,Louisa,28,24,"Dorchester County","Dorchester County",,,,,"Single and widow paid $2.50"
Dorchester,1885,"March 1",Hinson,William,Keene,Addie,23,22,"Dorchester County","Dorchester County",,,,,"Both single paid $2.00"
Dorchester,1885,"March 22",Travers,"Josiah F.",Hinson,"Sarah J.",20,18,"Dorchester County","Dorchester County",,,,,"Both single paid $2.00"
Dorchester,1885,"May 13",Wilson,"John H.",Hooper,"Emily A.",22,25,"Dorchester County","Dorchester County",,,,,"Both single paid $2.00"
Dorchester,1885,"May 21",Meekin,"John R.",Paden,"Mariah S.",26,38,"Dorchester County","Dorchester County",,,,,"Single and widow paid $2.00"
Dorchester,1885,"June 28",Keene,"William J.",Cephur,Wiliamina,28,18,"Dorchester County","Dorchester County",,,,,"Both single paid $2.00"
Dorchester,1885,"July 7",Smith,Anthony,Henry,"Sarah J.",36,28,"Dorchester County","Dorchester County",,,,,"Both single paid $2.00"
Dorchester,1885,"July 9",Smith,"Robert C.",Bennett,Elisabeth,28,38,"Dorchester County","Dorchester County",,,,"Daniel R. Dunn","Both single paid $3.00"
Dorchester,1885,"August 9",Opher,Robert,Webb,"Mary P.",27,22,"Dorchester County","Dorchester County",,,,,"Widower and single"
Dorchester,1885,"August 20",Sephas,Charles,Keene,Sophia,24,19,"Dorchester County","Dorchester County",,,,"Daniel R. Dunn","Both single"
Dorchester,1885,"September 17",Tilghmon,"Solomon G.",Opher,"Mary J.",21,17,"Dorchester County","Dorchester County",,,,,"Both single, paid $1.00"
Dorchester,1885,"November 26",Griffin,"Rev. John H.",Weir,"Amelia H.",38,30,"Dorchester County","Dorchester County",,,,,"Widow, single, no charge"
