County,Liber,Folio,Seller,Buyer,Slave,"Additional Information (price, other items)",Year,Date,"Sold out of state or to possible slave dealer"
Somerset,AH,10,"N/A certificate of removal","Simpson, Rev Theodore","Harriet 15 yo","Certificate of removal from Virginia.  Simpson swears to become Md citizen; formerly from Jefferson Cty Va; not being brought to Md for sale",1841,"15 Dec 1841",No
Somerset,AH,44,"Layfield, Richard","Layfield, Sally Anne","Lewey, & 2 boys Albert & John","$400 ",1842,"26 Jan 1842",No
Somerset,AH,45,"Shaw, Samuel H","Williams Esq, Isaac F",Isaac,"sells for term of 16 yrs from 16 Nov 1841 to Williams, formerly of Do, Md & now of Vicksburg, Mississippi the time Isaac owes service to Shaw",1842,"24 Jan 1842",No
Somerset,AH,52,"Polk, Margaret W","Polk, Harriet","James Buck 54 yo, Peter 52 yo, Anthony 25 yo, Henry James 24 yo, Esther Bennett 23 yo, Susan 6 yo, Philles 3 yo","$800 ",1842,"24 Jan 1842",No
Somerset,AH,53,"Jones, William GH of Millwood, Clark County Va by his attorney","Jones, Mary Amanda;                      Jones, Eliza Jane",Littleton,"$500 ",1842,"20 Jan 1842",Yes
Somerset,AH,54,"Whitney, Betsy","Tull, Daniel James","boy Sip","$1 & love & affection for nephew Daniel, son of Betsy's niece Elizabeth Susan Tull.  Sip awarded by Commissioners to divide negroes of Mrs. Sarah Whitney dec'd",1842,"19 Jan 1842",No
Somerset,AH,54,"Whitney, Betsy","Tull, Elizabeth Susan, wife of William M Tull","Nathan, Spencer, Anne, George","$1 & love & affection for niece; all negroes awarded by Commissioners to divde negroes of Sarah Whitney dec'd except Sip given to David James Tull",1842,"19 Jan 1842",No
Somerset,AH,57,"Miles, John B","Johnston, William W","John 12 yo, Hance 16 yo, Arnold 4 yo","$187 ",1842,"8 Feb 1842",No
Somerset,AH,61,"Gunby, William;                            Gunby, John","Lankford, Arthur","John 18 yo, Eliza 16 yo","$350 to be paid by 1 Dec 1842, slaves are security for mortgage",1842,"10 Feb 1842",No
Somerset,AH,65,"Riggin, Peggy","Johnson, Adam free negro","girl Arela Hester","25 cents",1842,"23 Jul 1842",No
Somerset,AH,84,"Austin Nathaniel B","Crawford, James","Ephraim 15 yo","$196 ",1842,"14 Mar 1842",No
Somerset,AH,87,"N/A certificate of removal","Ballard, Levin W",John,"Certificate of removal; slave introduced into Md from Mississippi",1842,"22 Mar 1842",No
Somerset,AH,98,"Mezick, Thomas","White, Sinah of Wo Cty","Milly 10 yo, Ann 6 yo","$250 ",1842,"29 Mar 1842",No
Somerset,AH,110,"Austin,Nathaniel B","Austin, John","Moses 24 yo, Ephraim 15 yo, Jasper 6 yo, livestock, furniture, household goods","$750. subject to mortgage of James Crawford",1842,"7 Apr 1842",No
Somerset,AH,129,"N/A certificate of removal","Waters, Thomas S","girl Henny 10 yo","Certificate of removal brought to Md from Delaware",1842,"26 Apr 1842",No
Somerset,AH,130,"Ross, Robert J","Jones, Robert V","Bridget, Margaret, boy Henry, girl Luisa, livestock, household goods, crop","$800 ",1842,"30 Apr 1842",No
Somerset,AH,132,"Miles, John","Dixon, Thomas","Hance, John","$300 ",1842,"27 Apr 1842",No
Somerset,AH,158,"King John W","Roach, Stephen B","Henry, Eliza, Charles, John, Hannah","King indebted to Roah $500 on 22 Nov 1841; sells to indemnify payment of debt postponed 12 mos; mortgage",1842,"17 May 1842",No
Somerset,AH,174,"Hyland, James C","Newman, Isaac","child Henry & household goods","in consideration of securityship of Edumund Weatherly for Hyland to Newman for judgement against Hyland 1 Dec 1840 of $125 from 11 May 1839 ",1842,"24 May 1842",No
Somerset,AH,189,"Miles, Henry","Ballard, Robert R","Levin $100 45 yo, Baltimore $300 22 yo, Sam $200 16 yo","$600 total",1842,"4 Jun 1842",No
Somerset,AH,193,"Hyland, James C","Woolford, Levin","Martha Jane, Charlotte, Henry","$100 ",1842,"19 May 1842",No
Somerset,AH,209,"Maddux, John","Jones, Robert of Georgia","George, Samuel, boy William, boy Peter, boy Daniel, woman Jiney, girl Caroline, girl Eliza, livestock & household goods","$1,000 ",1842,"25 Jun 1842",No
Somerset,AH,210,"Bloodsworth, Nathan","Crisfield, John W","Henry, James, Isaac","$500 ",1842,"19 Jul 1842",No
Somerset,AH,214,"Taylor, John W","Taylor, John of William","Charlotte 9 yo, Frederic 7 yo","$350 ",1842,"21 Jul 1842",No
Somerset,AH,216,"Taylor, John W","Waters, Tabitha C S","Elizabeth 30 yo, Anne Hamilton 9 yo, Jane 7 yo, George 4 yo, James 3 yo, Esther 9 mos","$400 ",1842,"21 Jul 1842",No
Somerset,AH,218,"Sterling, Ephraim","Moore, Thomas","girl Virginia","$170 ",1842,"4 Jun 1842",No
Somerset,AH,238,"Coulbourne, Stephen D","Crisfield, John W","boy Terry","$200 ",1842,"9 Aug 1842",No
Somerset,AH,251,"Jones, Robert","Rider, Noah","man George, man Samuel, boy Peter, boy Daniel, woman Jenny, girl Caroline, girl Eliza, livestock & furniture","$1000.  conveyed to Jones by John Maddux by bill of sale 25 Jun 1842",1842,"23 Aug 1842",No
Somerset,AH,251,"Maddux, John","Rider, Noah","man George, man Samuel, boy Peter, boy Daniel, woman Jenney, girl Caroline, girl Eliza, livestock & timber",$1000,1842,"23 Aug 1842",No
Somerset,AH,281,"Dashiell, Lambert H","Langsdale, Robert","boy Major ","$350 ",1842,"7 Sep 1842",No
