"File Name",Year,"First Name (free person)","Middle Name",Surname,Suffix,Alias,Gender,Age,"Name of Spouse","Name of Children","Name of Parents","Physical Description",Occupation,"Place of Abode",District,"Additional Documents","Recorder's Notes","Processor's Notes",EAD,Locality,Source
_0002_0001_0001-0004,1805,Isaac,,Bird,,,M,,,,,,craftsmen,"Thomas Teachle",,,,,http://ead.lib.virginia.edu/vivaxtf/view?docId=lva/vi01386.xml,"Accomack County","Accomack County (Va.) Free Negro and Slave Records, 1744-1861"
_0002_0001_0001-0004,1805,Isaac,,Marshall,,,M,,,,,,farmer,"John Ker",,,,,http://ead.lib.virginia.edu/vivaxtf/view?docId=lva/vi01386.xml,"Accomack County","Accomack County (Va.) Free Negro and Slave Records, 1744-1861"
_0002_0001_0001-0004,1805,Abram,,Cruppin,,,M,,,,,,"day labour","on land",,,,,http://ead.lib.virginia.edu/vivaxtf/view?docId=lva/vi01386.xml,"Accomack County","Accomack County (Va.) Free Negro and Slave Records, 1744-1861"
_0002_0001_0001-0004,1805,Spencer,,Cruppin,,"Spencer by Cruppin",M,,,,,,ditcher,"G. Wright",,,,,http://ead.lib.virginia.edu/vivaxtf/view?docId=lva/vi01386.xml,"Accomack County","Accomack County (Va.) Free Negro and Slave Records, 1744-1861"
_0002_0001_0001-0004,1805,Levy,,Bunduh,,,M,,,,,,sawyer,"C. Stockly",,,,,http://ead.lib.virginia.edu/vivaxtf/view?docId=lva/vi01386.xml,"Accomack County","Accomack County (Va.) Free Negro and Slave Records, 1744-1861"
_0002_0001_0001-0004,1805,Ned,,Cruppin,,"Ned by Henderson",M,,,,,,farmer,"William Brenans",,,,,http://ead.lib.virginia.edu/vivaxtf/view?docId=lva/vi01386.xml,"Accomack County","Accomack County (Va.) Free Negro and Slave Records, 1744-1861"
_0002_0001_0001-0004,1805,Parker,,George,,,M,,,,,,farmer,"Southy Taylor",,,,,http://ead.lib.virginia.edu/vivaxtf/view?docId=lva/vi01386.xml,"Accomack County","Accomack County (Va.) Free Negro and Slave Records, 1744-1861"
_0002_0001_0001-0004,1805,Joshua,,George,,,M,,,,,,farmer,"Bead Neck",,,,,http://ead.lib.virginia.edu/vivaxtf/view?docId=lva/vi01386.xml,"Accomack County","Accomack County (Va.) Free Negro and Slave Records, 1744-1861"
_0002_0001_0001-0004,1805,William,,Brown,,,M,,,,,,"day labour","John S. Ker",,,,,http://ead.lib.virginia.edu/vivaxtf/view?docId=lva/vi01386.xml,"Accomack County","Accomack County (Va.) Free Negro and Slave Records, 1744-1861"
_0002_0001_0001-0004,1805,George,,Black,,,M,,,,,,farmer,"R. Taylor",,,,,http://ead.lib.virginia.edu/vivaxtf/view?docId=lva/vi01386.xml,"Accomack County","Accomack County (Va.) Free Negro and Slave Records, 1744-1861"
_0002_0001_0001-0004,1805,John,,Holding,,,M,,,,,,farmer,"John S. Ker",,,,,http://ead.lib.virginia.edu/vivaxtf/view?docId=lva/vi01386.xml,"Accomack County","Accomack County (Va.) Free Negro and Slave Records, 1744-1861"
_0002_0001_0001-0004,1805,Esau,,Gilthy,,,M,,,,,,farmer,"G. Cruppin",,,,,http://ead.lib.virginia.edu/vivaxtf/view?docId=lva/vi01386.xml,"Accomack County","Accomack County (Va.) Free Negro and Slave Records, 1744-1861"
_0002_0001_0001-0004,1805,Abraham,,Gilthy,,,M,,,,,,farmer,"G. Cruppin",,,,,http://ead.lib.virginia.edu/vivaxtf/view?docId=lva/vi01386.xml,"Accomack County","Accomack County (Va.) Free Negro and Slave Records, 1744-1861"
_0002_0001_0001-0004,1805,James,,Hall,,,M,,,,,,farmer,"Thomas Bayly",,,,,http://ead.lib.virginia.edu/vivaxtf/view?docId=lva/vi01386.xml,"Accomack County","Accomack County (Va.) Free Negro and Slave Records, 1744-1861"
_0002_0001_0001-0004,1805,Delhaw,,,,"Delhaw by Stockly",M,,,,,,farmer,"Charles Stockley",,,,,http://ead.lib.virginia.edu/vivaxtf/view?docId=lva/vi01386.xml,"Accomack County","Accomack County (Va.) Free Negro and Slave Records, 1744-1861"
_0002_0001_0001-0004,1805,George,,Bagwell,,,M,,,,,,farmer,"Euph. Marshe",,,,,http://ead.lib.virginia.edu/vivaxtf/view?docId=lva/vi01386.xml,"Accomack County","Accomack County (Va.) Free Negro and Slave Records, 1744-1861"
_0002_0001_0001-0004,1805,Andrew,,,,,M,,,,,,farmer,"Horn Town",,,,,http://ead.lib.virginia.edu/vivaxtf/view?docId=lva/vi01386.xml,"Accomack County","Accomack County (Va.) Free Negro and Slave Records, 1744-1861"
_0002_0001_0001-0004,1805,Britchey,,,,,M,,,,,,farmer,"William Thornton",,,,,http://ead.lib.virginia.edu/vivaxtf/view?docId=lva/vi01386.xml,"Accomack County","Accomack County (Va.) Free Negro and Slave Records, 1744-1861"
_0002_0001_0001-0004,1805,Daniel,,Evans,,,M,,,,,,farmer,"Thomas Evans",,,,,http://ead.lib.virginia.edu/vivaxtf/view?docId=lva/vi01386.xml,"Accomack County","Accomack County (Va.) Free Negro and Slave Records, 1744-1861"
_0002_0001_0001-0004,1805,Stepheny,,,,,M,,,,,,"day labour",Tarrelton,,,,,http://ead.lib.virginia.edu/vivaxtf/view?docId=lva/vi01386.xml,"Accomack County","Accomack County (Va.) Free Negro and Slave Records, 1744-1861"
_0002_0001_0001-0004,1805,Spencer,,Cruppin,,,M,,,,,,"day labour",Tarrelton,,,,,http://ead.lib.virginia.edu/vivaxtf/view?docId=lva/vi01386.xml,"Accomack County","Accomack County (Va.) Free Negro and Slave Records, 1744-1861"
