"File Name","Type of Certificate",Year,"Certificate Number","First Name","Middle Name",Surname,Suffix,Alias,Gender,Age,"Physical Description",Occupation,"Name of Parent","Name of Children","Name of Spouse","Form of Emancipation","Slave Owner's Name","Locality of Origination","Additional Surnames","Recorder's Notes","Processor's Notes",EAD,Locality,Source
_0001_0001_0001-0002,register,1805,,Ruth,,Phillips,,,F,53,yellowish,,,,,freeborn,,,,,,http://ead.lib.virginia.edu/vivaxtf/view?docId=lva/vi01386.xml,"Accomack County","Accomack County (Va.) Free Negro and Slave Records, 1744-1861"
_0001_0002_0001-0002,register,1837,944,Edmund,,Ashby,,,,,black,,,,,"emancipated by will","James  Ashby",,,"born about 1816",,http://ead.lib.virginia.edu/vivaxtf/view?docId=lva/vi01386.xml,"Accomack County","Accomack County (Va.) Free Negro and Slave Records, 1744-1861"
_0001_0003_0001-0002,register,1837,937,James,,Ashby,,,,,black,,,,,"emancipated by will","James  Ashby",,,"born about 1815",,http://ead.lib.virginia.edu/vivaxtf/view?docId=lva/vi01386.xml,"Accomack County","Accomack County (Va.) Free Negro and Slave Records, 1744-1861"
_0001_0004_0001-0002,affidavit,1793,,Robert,,,,Robin,M,,,,,,,,"Purnal  Outten",,Evans,,,http://ead.lib.virginia.edu/vivaxtf/view?docId=lva/vi01386.xml,"Accomack County","Accomack County (Va.) Free Negro and Slave Records, 1744-1861"
_0001_0005_0001-0001,affidavit,1793,,George,,,,,M,,,,,,,,"Thomas Wood Potter",,Evans,,,http://ead.lib.virginia.edu/vivaxtf/view?docId=lva/vi01386.xml,"Accomack County","Accomack County (Va.) Free Negro and Slave Records, 1744-1861"
_0013_0001_0001-0001,register,1822,,Branson,,,,,,25,"deep brown approaching to black",,,,,"emancipated by deed","Sarah Crippin",,,,,http://ead.lib.virginia.edu/vivaxtf/view?docId=lva/vi01386.xml,"Accomack County","Accomack County (Va.) Free Negro and Slave Records, 1744-1861"
_0013_0002_0001-0001,register,1822,,Charles,,,,,,,black,,,,,"emancipated by deed","William Ewell",,,,,http://ead.lib.virginia.edu/vivaxtf/view?docId=lva/vi01386.xml,"Accomack County","Accomack County (Va.) Free Negro and Slave Records, 1744-1861"
_0013_0002_0001-0001,register,1822,,Liskey,,,,,,,"not perfectly black but something deeper than a dark yellow",,,,,"emancipated by deed","William Ewell",,,,,http://ead.lib.virginia.edu/vivaxtf/view?docId=lva/vi01386.xml,"Accomack County","Accomack County (Va.) Free Negro and Slave Records, 1744-1861"
_0013_0003_0001-0002,register,1823,,Darckey,,,,,,52,"a light black",,,,,"emancipated by deed","Sarah Crippin",,,,,http://ead.lib.virginia.edu/vivaxtf/view?docId=lva/vi01386.xml,"Accomack County","Accomack County (Va.) Free Negro and Slave Records, 1744-1861"
_0013_0004_0001-0001,register,1823,,Peter,,,,,,60,"dark yellow",,,,,"emancipated by deed","Sarah Crippin",,,,,http://ead.lib.virginia.edu/vivaxtf/view?docId=lva/vi01386.xml,"Accomack County","Accomack County (Va.) Free Negro and Slave Records, 1744-1861"
_0013_0005_0001-0001,register,1825,,William,,Roan,,,M,,,,,,,"born free",,,,,,http://ead.lib.virginia.edu/vivaxtf/view?docId=lva/vi01386.xml,"Accomack County","Accomack County (Va.) Free Negro and Slave Records, 1744-1861"
_0013_0005_0001-0001,register,1825,,Isaiah,,Watson,,,M,,,,,,,"born free",,,Fletcher,,,http://ead.lib.virginia.edu/vivaxtf/view?docId=lva/vi01386.xml,"Accomack County","Accomack County (Va.) Free Negro and Slave Records, 1744-1861"
_0013_0006_0001-0001,register,1826,,Comfort,,,,,,23,"deep dark brown approaching to black",,,,,"emancipated by deed","Sarah Crippin",,,,,http://ead.lib.virginia.edu/vivaxtf/view?docId=lva/vi01386.xml,"Accomack County","Accomack County (Va.) Free Negro and Slave Records, 1744-1861"
_0013_0007_0001-0003,register,1831,468,Moses,,Jubilee,,,,,black,,,,,"born free",,,,,,http://ead.lib.virginia.edu/vivaxtf/view?docId=lva/vi01386.xml,"Accomack County","Accomack County (Va.) Free Negro and Slave Records, 1744-1861"
_0013_0008_0001-0002,register,1844,1079,William,,Bechel,,,,,yellow,,,,,"born free",,,,,,http://ead.lib.virginia.edu/vivaxtf/view?docId=lva/vi01386.xml,"Accomack County","Accomack County (Va.) Free Negro and Slave Records, 1744-1861"
_0013_0009_0001-0003,register,1848,923,Sam,,Sample,,,,,black,,,,,"born free",,,,,,http://ead.lib.virginia.edu/vivaxtf/view?docId=lva/vi01386.xml,"Accomack County","Accomack County (Va.) Free Negro and Slave Records, 1744-1861"
_0013_0010_0001-0002,register,1849,923,Sam,,Sample,,,,,black,,,,,,,,,,,http://ead.lib.virginia.edu/vivaxtf/view?docId=lva/vi01386.xml,"Accomack County","Accomack County (Va.) Free Negro and Slave Records, 1744-1861"
