County,Liber:Folio,Date,"Grantor and Grantee",Abstract
Dorchester,"FJH 4: 462",8/10/1859,"John A. Scott & Eliza his wife/ Caleb Shepherd ","lot on road from Cambridge to Church Creek, opposite lower field of cleared land of the ""Summrhouse Farm"", adj. lands of Thomas J. Dail, Lewis Ross, Dr. A. H. Bayly and John W. Dail, and containing 25-3/4 acres more or less, now in the occupancy of Thomas Keene, free Negro, deeded by the Administrators of Thomas Dail to the said John A. Scott, called ""Bellfield, by deed FJH4: 85."
Dorchester,FJH4:468,8/19/1859,"Samuel M. Brohawn/ Sarah Gamba, free woman of color","lot near Slaughter Creek containing 12 acres more or less, adj. Stewart Vickers' land."
Dorchester,FJH4:485,10/17/1859,"Harry Cornish, Charity Cornish and Hannah Cornish, free colored people / Henry Wright","land in Rosses Neck on which Harry Cornish resides, adm. The lands of Henry Wright, conveyed by Charity Brohawn Jul 13, 1850 by deed FJH3:283, on a small cove which makes out of Hudson Creek called Thomases Cove, and containing five acres more or less called ""Muirs Addition"""
Dorchester,FJH4:528,1/12/1860,"George Booze / Martin W. Foxwell","land where said George Booze now resides, purchased by him from John S. Staplefort and Samuel Bratton, containing 200 acres more or less, in Lakes District.  (Mortgage). Mentions the unexpired time of three apprentice bound negroes, namely, Adam Bennett, Richard Griffin and Clarecy Griffin and livestock and personal property."
Dorchester,FJH4:531,1/10/1860,"Thomas W. Anderson, trustee of Samuel D. LeCompte 10/16/1854 / Mrs. Sarah B. LeCompte, wife of Dr. William B. LeCompte","house and lot at High Street and Gay Alley in Cambridge, on the southern side of said street and alley, binding on said alley from the lot of John R. Keene to said High Street, then with High Street to the lot of Casey Kennerd, free Negro, binding therewith to the lot of John R. Keene and binding therewith to the place of beginning, being the same premises occupied by Samuel D. LeCompte during his residence in Cambridge."
Dorchester,FJH4:553,1/29/1860,"Thomas Stewart / William W. Byrn","""Pilgrimage"", ""Ennalls Ridge"", ""John's Choice"", Spriggs Discovery"" and ""Haywards Lot"" by deed FJH4:442, with Negroes Bill, aged about 21 years, and Adam, alias Jeff, aged about 16 years. (Mortgage)"
Dorchester,FJH4:563,12/22/1859,"James M. Carroll & Deborah his wife / Algernon Thomas, Nicolous Wright, Nathan Williams, William Mobry & Stephen Andrews","part of ""Grove"" adj. Eliza Wright's part of ""North Division"" in trust for the colored people of the M.E. Church, where the old Washington Church now stands."
Dorchester,FJH4:566,3/3/1860,"William Rea / Wineber Holland, free colored man","land near the road from Church Creek to Cambridge, part of the original lot of ""Bellafield"" which was assigned about 1812 under writ of partition in the name of James Rea vs. Peter Rea, John Rea and William Rea, to the said William Rea and laid out in lots, adj. lots of Gabriel Kiah and wife and part of the same lot, adj. the lot sold to James Henry and containing about 6 acres, with a right of way out to the Fishing Creek and Church Creek Road near where the old Presbyterian Church stood."
Dorchester,FJH4:569,3/1/1860,"Edward C. Johnson & Amelia R. Johnson / Joseph Bowley, free colored man","land in Lakes District, purchased by said Johnson from Levin Mister and wife, on the south side of the road from Lakesville to Hoopers Straits;, adj. Denwood Johnson's land and lands of Hagar Bowley (Joseph's wife) and William Andrews and containing 30 acres acres more or less."
Dorchester,FJH4:657,9/19/1860,"John Slater, free colored man / Lewis Ross","""Addition to Bell Voir"" whereon said John Slater now resides, described in deed executed this day by Joseph Stafford and Ann E. Hooper to him, near the head of Jenkins Creek, on the south of the road from Cambridge to Castle Haven Neck and containing 20 acres more or less.  (Mortgage)"
Dorchester,FJH4:657,9/19/1860,"Joseph Stafford & Ann E. Hooper / John Slater, colored man ","land where said John Slater now resides, near Jenkins Creek, which Joseph Stafford purchased of Charles W. Breerwood, called ""Addition to Bell Voire"", containing 20 acres more or less; mortgaged July 29, 1850 by Joseph Stafford to Mrs. Ann E. Hooper and conveyed July 2, 1855, by bond by said Joseph Stafford to John Slater, who has now satisfied the mortgage and the full consideration of the bond."
Dorchester,FJH4:674,11/7/1860,"Emory Castle & Jane his wife / Ann C. Leness Jones, free colored woman","part of "" Talls Forrest"" on the south side of Burtons Road, and part of a tract deeded to said Castle by William R. Tall and wife."
Dorchester,FJH4:19,4/27/1857,"William T. Insley / Levin W. Insley","Interest in farm where his mother, Catherin Insley, now resides; also, the John Farm where Robert Travers, free Negro, resides."
Dorchester,FJH4:24,5/30/1857,"William Morris, Negro / Samuel Corner","lot on the west side of High Street in Cambridge where said Morris now resides, this day conveyed to Morris by Araminta S. and Margaret E. LeCompte. (Mortgage)"
Dorchester,FJH4:26,5/18/1857,"John D. Farquharson / Sarah Pokety, colored woman ","lot at Cedar and Pine Streets in Cambridge, adj. John Pokety's lot. (lease)"
Dorchester,FJH4:31,5/18/1857,"James Wheatley and Iba his wife / George Applegarth","7 acres, part of the tract where said Applegarth now resides, adj. Mr. Levin Seward's land called ""Eccleston Neck"". (life interest reserved.  Acknowledged by James Wheatley, Negro, and Iba his wife."
Dorchester,FJH4:33,5/30/1857,"Araminta S. LeCompte and Margaret E. LeCompte / William Morris, free Negro","lot where said Morris now lives, on the west side of High Street in Cambridge, adj. the lots sold to Hester Kennard and Francis J. Henry"
Dorchester,FJH4:34,5/30/1857,"Josiah Hughes and Caroline Hughes his wife, colored persons / James T. Cromwell, colored","lands in or near Transquaking called ""Hoopers Lot"", ""Timber Yard"" and ""Ennalls Forest of Friendship"", containing 261 1/2 acres, purchased by Josiah Hughes fro William Corkran April 15, 1851, by deed --WJ65 (except the dower right of Miriam Corkran, widow of William Corkran deceased.)"
