County,"First Name",Surname,Relationship,"Birth Year","Birth Day","Death Year","Death Day",Age,Comments
Wicomico,"Andrew Jackson",Black,"Son of Henry and Betsy Black",1846,"June 6",1911,"June 21",,
Wicomico,"Amelia V.",Black,"Wife of Andrew black, daughter of Solomon and Sarah Puckham",1852,"March 15",1936,"July 21",,
Wicomico,"Thressa M.",Mitchell,"Daughter of Andrew and Amelia Black",1888,"July 25",1918,"December 17",,
Wicomico,"Grandville J.",Black,"Son of Andrew and Amelia Black",1877,"February 22",1916,"August 8",,
Wicomico,"William A.",Black,"Son of A. J. and Amelia Black",1873,"June 3",1906,"June 8",,
Wicomico,"Walter Weldon",Black,,1916,"april 13",1977,"May 30",,"BK R3 US Navy WWII"
Wicomico,"David A.",Black,"Son of Andrew and Amelia Black",1887,"February 10",1952,"March 1",,
Wicomico,"Tina J.",Black,"Wife of David A. Black",1888,,1978,,,
Wicomico,Sylena,Black,"Wife of Melvin Stafford",1896,"February 6",1952,"March 1",,
Wicomico,"Grace E.",Black,,1915,"December 27",1948,"April 11",,
Wicomico,"Hattie Black",Jordan,"Daughter of David A. and Tina J. Black",1915,,1966,,,
Wicomico,"David A.","Black, Jr.",,1910,"December 28",1984,"December 23",,
Wicomico,"Mary Black",Booker,,1871,,1953,,,
Wicomico,Bruce,Bailey,,1906,"February 3",1980,"December 18",,
Wicomico,"Preston Mc.",Black,,1905,,1984,,,
Wicomico,"Carrie B.",Black,,1908,,,,,
Wicomico,"Thomas W.",Black,,1880,"August 3",1934,"July 3",,
Wicomico,"Addie R.",Black,,1883,"September 20",1949,"May 27",,
Wicomico,Marie,Taylor,,1886,,1977,,,
Wicomico,Theodore,Williams,,1922,"October 17",1983,"March 5",,
Wicomico,"Rose B.",Williams,,1918,"March 9",1957,"July 18",,
Wicomico,John,Williams,,1917,June,1981,"April 14",,
Wicomico,"Cheryl Ann",Knox-Moore,,1962,"May 24",1994,"April 10",,
Wicomico,"Edward R.",Williams,,1932,"September 7",1997,"June 30",,
Wicomico,"Ruth Anna",Wilson,,1921,"July 15",1993,"August 16",,
Wicomico,"John H.",Jones,,1874,"October 22",1967,"January 10",,
Wicomico,"Gladys E.",Jones,,1916,"July 15",1987,"May 11",,
Wicomico,James,Johnson,,1924,"December 24",1985,"December 26",,"US Army World War II"
Wicomico,Margaret,Brown,,1903,"July 6",1968,"November 29",,
Wicomico,"Annie L.",Brooks,,1883,,1968,,,
Wicomico,"John L.",Brooks,,1881,,1961,,,
Wicomico,"Emma C.",Jones,,1917,,1995,,,
Wicomico,"Rev. Grover N.",Jones,Dad,1888,"February 28",1982,"February 16",,
Wicomico,"Nellie B.",Jones,Mom,1890,"July 18",178,"June 26",,
Wicomico,Nellie,Jones,Daughter,1929,"September 12",1941,"June 18",,
Wicomico,Dulaney,Wright,"Husband of Mary H. Wright",1859,"January 26",1926,"December 7",,
Wicomico,"Rachel J.",Morris,"Wife of Sidney E. Morris",1876,"June 17",1920,"February 17",,
Wicomico,"Sarah Margaret",Handy,"Wife of Benjamin Handy",1854,"February 22",1943,"April 3",,
Wicomico,Benjamin,Handy,"Husband of Sarah M. Handy",1816,"June 2",1911,"October 8",,
Wicomico,"Sadie Burris",Wesley,,,,1917,"October 28",29,
Wicomico,Roney,Nairne,,1914,,1986,,,
Wicomico,"Zed A.",Black,,1879,,1959,,,
Wicomico,"Stephen H.",Waters,,1886,,1959,,,
Wicomico,"Russell B.","Anderson, Sr.",,1902,,1975,,,
Wicomico,"Charles P.",Anderson,Father,1869,"May 30",1949,"October 18",,
Wicomico,"Madora E.",Anderson,Mother,1873,,1941,"January 12",,
Wicomico,Frances,Anderson,,1907,,1996,,,
Wicomico,"John W.",Shockley,,1875,,1952,"December 4",,
Wicomico,"Effie C.",Shockley,,1883,"January 5",1964,"December 28",,
Wicomico,"Rev. John R.","Shockley, Sr.",,1914,"January 18",1981,"December 11",,
Wicomico,"Ella Z. S.",Price,,1903,"March 18",1990,"July 21",,
Wicomico,James,"Rollo, Sr.",,1908,"August 5",1965,"February 17",,
Wicomico,"Theodore F.",Parsons,,1904,"July 25",1975,"November 24",,
Wicomico,"Mary P.",Wright,,1879,,1950,,,
Wicomico,"Mary Frances Saxson",Ramsey,,1931,,1999,,,
Wicomico,"Alice H.",Saxson,,1908,,1977,,,
