District,County,Page,Line,"Enumeration Date","Name of Slaveholder","Number of Slaves Owned",Age,Gender,Color,"Fugitive from State?","Number of slaves manumitted?","Deaf, dumb (mute), blind, insane, or idiotic?","Number of Slave Dwellings","Census Enumerator ","Transcriber Notes"
"Hungary Neck",Somerset,1,1,6-Jun,"Anderson, William",1,35,M,B,,,1,1,"Lemuel Malone",
"Hungary Neck",Somerset,1,2,6-Jun,"Anderson, William",1,30,M,B,,,,,"Lemuel Malone",
"Hungary Neck",Somerset,1,3,6-Jun,"Anderson, William",1,25,F,B,,,,,"Lemuel Malone",
"Hungary Neck",Somerset,1,4,6-Jun,"Anderson, William",1,14,M,B,,,,,"Lemuel Malone",
"Hungary Neck",Somerset,1,5,6-Jun,"Whitney, Priscilla",1,14,F,B,,,,,"Lemuel Malone",
"Hungary Neck",Somerset,1,6,6-Jun,"Street, Samuel",1,14,F,B,,,,1,"Lemuel Malone",
"Hungary Neck",Somerset,1,7,6-Jun,"Renshaw, George F",1,80,F,B,,,,1,"Lemuel Malone",
"Hungary Neck",Somerset,1,8,6-Jun,"Renshaw, George F",1,48,F,B,,,,,"Lemuel Malone",
"Hungary Neck",Somerset,1,9,6-Jun,"Renshaw, George F",1,39,F,B,,,,,"Lemuel Malone",
"Hungary Neck",Somerset,1,10,6-Jun,"Renshaw, George F",1,25,F,B,,,,,"Lemuel Malone",
"Hungary Neck",Somerset,1,11,6-Jun,"Renshaw, George F",1,20,F,B,,,,,"Lemuel Malone",
"Hungary Neck",Somerset,1,12,6-Jun,"Renshaw, George F",1,18,F,B,,,,,"Lemuel Malone",
"Hungary Neck",Somerset,1,13,6-Jun,"Renshaw, George F",1,18,F,B,,,,,"Lemuel Malone",
"Hungary Neck",Somerset,1,14,6-Jun,"Renshaw, George F",1,14,F,B,,,,,"Lemuel Malone",
"Hungary Neck",Somerset,1,15,6-Jun,"Renshaw, George F",1,13,F,B,,,,,"Lemuel Malone",
"Hungary Neck",Somerset,1,16,6-Jun,"Renshaw, George F",1,10,F,B,,,,,"Lemuel Malone",
"Hungary Neck",Somerset,1,17,6-Jun,"Renshaw, George F",1,2,F,B,,,,,"Lemuel Malone",
"Hungary Neck",Somerset,1,18,6-Jun,"Renshaw, George F",1,30,M,B,,,,,"Lemuel Malone",
"Hungary Neck",Somerset,1,19,6-Jun,"Renshaw, George F",1,28,M,B,,,,,"Lemuel Malone",
"Hungary Neck",Somerset,1,20,6-Jun,"Renshaw, George F",1,20,M,B,,,,,"Lemuel Malone",
"Hungary Neck",Somerset,1,21,6-Jun,"Renshaw, George F",1,15,M,B,,,,,"Lemuel Malone",
"Hungary Neck",Somerset,1,22,6-Jun,"Renshaw, George F",1,7,M,B,,,,,"Lemuel Malone",
"Hungary Neck",Somerset,1,23,6-Jun,"Renshaw, George F",1,6,M,B,,,,,"Lemuel Malone",
"Hungary Neck",Somerset,1,24,6-Jun,"Renshaw, George F",1,1,M,B,,,,,"Lemuel Malone",
"Hungary Neck",Somerset,1,25,6-Jun,"Renshaw, George F",1,"1/2 ",M,B,,,,,"Lemuel Malone",
"Hungary Neck",Somerset,1,26,6-Jun,"Jones, George",1,90,M,B,,,,1,"Lemuel Malone",
"Hungary Neck",Somerset,1,27,6-Jun,"Kerwin, Mary",1,48,F,B,,,,1,"Lemuel Malone",
"Hungary Neck",Somerset,1,28,6-Jun,"Kerwin, Mary",1,17,M,B,,,,,"Lemuel Malone",
"Hungary Neck",Somerset,1,29,6-Jun,"Kerwin, Mary",1,12,F,B,,,,,"Lemuel Malone",
"Hungary Neck",Somerset,1,30,6-Jun,"Bloodsworth, John R",1,14,F,B,,,,1,"Lemuel Malone",
"Hungary Neck",Somerset,1,31,6-Jun,"Bounds, William A D",1,55,M,B,,,,1,"Lemuel Malone",
"Hungary Neck",Somerset,1,32,6-Jun,"Bounds, William A D",1,43,M,B,,,,,"Lemuel Malone",
"Hungary Neck",Somerset,1,33,6-Jun,"Bounds, William A D",1,26,M,B,,,,,"Lemuel Malone",
"Hungary Neck",Somerset,1,34,6-Jun,"Bounds, William A D",1,20,M,B,,,,,"Lemuel Malone",
"Hungary Neck",Somerset,1,35,6-Jun,"Bounds, William A D",1,16,M,B,,,,,"Lemuel Malone",
"Hungary Neck",Somerset,1,36,6-Jun,"Bounds, William A D",1,23,F,B,,,,,"Lemuel Malone",
"Hungary Neck",Somerset,1,37,6-Jun,"Bounds, William A D",1,4,F,B,,,,,"Lemuel Malone",
"Hungary Neck",Somerset,1,38,6-Jun,"Bounds, William A D",1,2/12,F,B,,,,,"Lemuel Malone",
"Hungary Neck",Somerset,1,39,6-Jun,"Bailey, Elias",1,80,F,B,,,,1,"Lemuel Malone",
"Hungary Neck",Somerset,1,40,6-Jun,"Harris, Solomon",1,68,M,B,,,,1,"Lemuel Malone",
"Hungary Neck",Somerset,1,1,6-Jun,"Harris, Solomon",1,67,F,B,,,,,"Lemuel Malone",
"Hungary Neck",Somerset,1,2,6-Jun,"Harris, Solomon",1,20,F,B,,,,,"Lemuel Malone",
"Hungary Neck",Somerset,1,3,6-Jun,"Harris, Solomon",1,16,F,B,,,,,"Lemuel Malone",
"Hungary Neck",Somerset,1,4,6-Jun,"Harris, Solomon",1,43,F,B,,,,,"Lemuel Malone",
"Hungary Neck",Somerset,1,5,6-Jun,"Harris, Solomon",1,15,F,B,,,,,"Lemuel Malone",
"Hungary Neck",Somerset,1,6,6-Jun,"Harris, Solomon",1,13,F,B,,,,,"Lemuel Malone",
